﻿,議案名,※議案の内容については、市会ホームページでご覧になれます。,自(36),憲(20),公(16),共(9),ヨ(1),立(1),井(1),豊(1),ネ(1),議決結果
市長提出議案,条例の制定,みなとみらい公共駐車場の公共施設等運営権に係る実施方針に関する条例の制定,○,○,○,×,○,×,×,○,○,可決
,,新たな劇場整備検討委員会条例の制定,○,○,○,×,×,×,×,○,○,可決
,条例の改正,行政不服審査条例の一部改正／地方税法第314条の７第１項第４号に掲げる寄附金を受け入れる特定非営利活動法人等を定める条例の一部改正／区の設置並びに区の事務所の位置、名称及び所管区域を定める条例の一部改正／放課後児童健全育成事業の設備及び運営の基準に関する条例の一部改正／廃棄物等の減量化、資源化及び適正処理等に関する条例の一部改正／火災予防条例の一部改正／水道条例の一部改正,○,○,○,○,○,○,○,○,○,可決
,,介護保険条例の一部改正／建築基準条例の一部改正／中高層建築物等の建築及び開発事業に係る住環境の保全等に関する条例及び不燃化推進地域における建築物の不燃化の推進に関する条例の一部改正／地区計画の区域内における建築物等の制限に関する条例の一部改正／斜面地における地下室建築物の建築及び開発の制限等に関する条例及び横浜都心機能誘導地区建築条例の一部改正,○,○,○,×,○,○,○,○,○,可決
,,道路附属物自動車駐車場条例の全部改正／市税条例等の一部改正／市立学校条例の一部改正,○,○,○,×,○,×,×,○,○,可決
,その他の議案,緑区における住居表示の実施区域及び方法／緑区における町区域の設定、変更及び廃止並びにこれらに係る字区域の廃止／市場第200号線等市道路線の認定及び廃止／中央卸売市場食肉市場電力供給設備改修工事（電気設備工事）請負契約の締結,○,○,○,○,○,○,○,○,○,可決
,,スポーツ施設の指定管理者の指定の変更／地域ケアプラザの指定管理者の指定,○,○,○,×,○,○,○,○,○,可決
,,公立大学法人横浜市立大学が徴収する料金の上限の変更の認可,○,○,○,○,○,×,×,○,○,可決
,,市庁舎のスチール製デスクの取得／市庁舎のスチール製ワゴンの取得／市庁舎の収納庫の取得／市庁舎の事務用回転椅子の取得／市庁舎の会議用椅子の取得／市庁舎のロッカーの取得／市庁舎のコミュニケーションエリア・リフレッシュルーム用什器の取得／市庁舎のローパーティションの取得／市庁舎の移動式ラックの取得／市庁舎の施工型ローパーティションの取得／市庁舎の議会用テーブル及び椅子の取得／みなとみらい21・クリーンセンターの書棚の取得／横浜文化体育館再整備事業契約の変更／みなとみらい21中央地区20街区ＭＩＣＥ施設整備事業に伴うみなとみらいコンベンション施設整備事業契約の変更,○,○,○,×,○,×,×,○,×,可決
,,都筑区中川中央一丁目所在市有土地の処分,○,○,○,×,○,×,×,×,○,可決
,人事議案,監査委員の選任（識見を有する者から選任）／固定資産評価員の選任,○,○,○,○,○,○,○,○,○,同意
,,監査委員の選任（議員から選任）,○,○,○,×,○,○,×,○,○,同意
議員（委員会）提出議案,委員会の設置,特別委員会の設置,○,○,○,○,○,○,○,○,○,可決
,意見書の提出,教育予算の拡充等に関する意見書の提出（こども青少年・教育委員会）,○,○,○,○,○,○,○,○,○,可決
